,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: January 2016,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,20/01/16,scen019486,275.00,Revenue,Smart Image Workwear,CPM00613398,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,,Environmental and Regulatory,beea,Culverts & Water Courses,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,07/01/16,accy012843,1744.89,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,05/01/16,comd023595,3406.13,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,06/01/16,comd023607,1434.16,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,13/01/16,comd023637,3482.96,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,15/01/16,comd023639,2663.44,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,05/01/16,scen019330,260.00,Revenue,Steadplan (Leeds) Ltd,CPM00020691,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,,Highways and Transport,cgca,Mowers Grounds Maintenance,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,04/01/16,comd023582,486.68,Revenue,Stuart Taylor International,CPM00607836,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,,Central Services to the Public,acga,Localised Council Tax Support Admin,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,12/01/16,revs004433,387.00,Revenue,System Cell Ltd,CPM00399222,
Ribble Valley Borough Council,30UL,Housing Services,dihs,,Housing General Fund,diaa,Housing Benefits,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,12/01/16,revs004433,388.00,Revenue,System Cell Ltd,CPM00399222,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,,Highways and Transport,cgca,PK63 JZO Hile Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,15/01/16,scen019451,951.78,Revenue,Terberg Matec U.K. Ltd,CPM00392949,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,20/01/16,scen019478,558.65,Revenue,The James Mercer Group Ltd,CPM00259101,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,,Environmental and Regulatory,beea,Flood Grants - Storm Eva,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,07/01/16,accy012844,1982.00,Revenue,Travis Perkins Trading Co Ltd,CPM00240060,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,20/01/16,scen019482,357.00,Revenue,Travis Perkins Trading Co Ltd,CPM00240060,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,12/01/16,revs004431,-466.52,Revenue,UK Document Management,CPM00603903,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,,Central Services to the Public,acga,Localised Council Tax Support Admin,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,21/01/16,revs004441,989.00,Revenue,UK Document Management,CPM00603903,
Ribble Valley Borough Council,30UL,Housing Services,dihs,,Housing General Fund,diaa,Housing Benefits,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,21/01/16,revs004441,921.00,Revenue,UK Document Management,CPM00603903,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Water Services,fwat,,04/01/16,scen019295,510.62,Revenue,United Utilities Water Plc,CPM00015558,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,,Environmental and Regulatory,beea,Bolton by Bowland Toilets,Premises Related Expenditure,bprm,Water Services,fwat,,27/01/16,scen019538,299.10,Revenue,United Utilities Water Plc,CPM00015558,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,,Environmental and Regulatory,beea,Church Walk Toilets,Premises Related Expenditure,bprm,Water Services,fwat,,04/01/16,scen019295,432.93,Revenue,United Utilities Water Plc,CPM00015558,
Ribble Valley Borough Council,30UL,Trading Operations,atra,,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Water Services,fwat,,25/01/16,scen019509,1518.44,Revenue,United Utilities Water Plc,CPM00015558,
Ribble Valley Borough Council,30UL,Trading Operations,atra,,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Water Services,fwat,,25/01/16,scen019512,-812.19,Revenue,United Utilities Water Plc,CPM00015558,
Ribble Valley Borough Council,30UL,Planning Services,beee,,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Services,qcsr,,21/01/16,plns000958,5024.58,Revenue,Urban Vision Partnership Ltd,CPM00613914,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,14/01/16,accy012911,2743.42,Revenue,Vodafone Ltd,CPM00280701,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,,Cultural and Related Services,beca,Exercise Referral Scheme,Premises Related Expenditure,bprm,Rents,dren,,12/01/16,comd023633,336.00,Revenue,West Bradford Playing Field Man Commitee,CPM00039165,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,11/01/16,accy012860,996.55,Revenue,Wilpshire Parish Council,CPM00028314,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,,Departments recharged out,dpts,Financial Services,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,06/01/16,accy012817,495.53,Revenue,Xerox (UK) Limited,CPM00207027,
,,,,,,,,,,,,,,Total,735423.67,,,,
