,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: August 2017,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PN09 KXP Ground Maint Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,14/08/17,accy015330,567.64,Revenue,Zurich Insurance Company,CPM00049341
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PN09 MHY Car Parks Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,14/08/17,accy015330,433.27,Revenue,Zurich Insurance Company,CPM00049341
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PN09 SWO Kubota Mowing Machine,Transport Related Expenditure,ctrn,Transport Insurances,pins,14/08/17,accy015330,567.64,Revenue,Zurich Insurance Company,CPM00049341
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PO15 HYJ Ground Maint Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,14/08/17,accy015330,567.64,Revenue,Zurich Insurance Company,CPM00049341
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PO16 MZL Grouns Maint Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,14/08/17,accy015330,567.64,Revenue,Zurich Insurance Company,CPM00049341
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PO60 AZL Iveco Daily 7000kg Crew Cab,Transport Related Expenditure,ctrn,Transport Insurances,pins,14/08/17,accy015330,514.03,Revenue,Zurich Insurance Company,CPM00049341
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PO60 YEK Mercedes Refuse Disposal Vehicl,Transport Related Expenditure,ctrn,Transport Insurances,pins,14/08/17,accy015330,1487.39,Revenue,Zurich Insurance Company,CPM00049341
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Premises Insurance,jins,14/08/17,accy015328,1558.26,Revenue,Zurich Insurance Company,CPM00049341
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Premises Insurance,jins,14/08/17,accy015329,443.57,Revenue,Zurich Insurance Company,CPM00049341
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Premises Insurance,jins,14/08/17,accy015330,4929.39,Revenue,Zurich Insurance Company,CPM00049341
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Vehicle Workshop,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,14/08/17,accy015330,588.37,Revenue,Zurich Insurance Company,CPM00049341
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,14/08/17,accy015330,1487.39,Revenue,Zurich Insurance Company,CPM00049341
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN17 DKA Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,14/08/17,accy015330,1487.39,Revenue,Zurich Insurance Company,CPM00049341
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,14/08/17,accy015330,1487.39,Revenue,Zurich Insurance Company,CPM00049341
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU06 TKN Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,14/08/17,accy015330,1487.39,Revenue,Zurich Insurance Company,CPM00049341
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU59 JJK Dennis Eagle,Transport Related Expenditure,ctrn,Transport Insurances,pins,14/08/17,accy015330,1487.39,Revenue,Zurich Insurance Company,CPM00049341
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU60 HNX Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,14/08/17,accy015330,1487.39,Revenue,Zurich Insurance Company,CPM00049341
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU62 HXK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,14/08/17,accy015330,1487.39,Revenue,Zurich Insurance Company,CPM00049341
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VX55 KXD Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,14/08/17,accy015330,1487.39,Revenue,Zurich Insurance Company,CPM00049341
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Works Administration,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,14/08/17,accy015330,1277.56,Revenue,Zurich Insurance Company,CPM00049341
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,YP66 PZF Works Admin Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,14/08/17,accy015330,514.03,Revenue,Zurich Insurance Company,CPM00049341
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Premises Related Expenditure,bprm,Premises Insurance,jins,14/08/17,accy015330,268.87,Revenue,Zurich Insurance Company,CPM00049341
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Premises Insurance,jins,14/08/17,accy015330,672.92,Revenue,Zurich Insurance Company,CPM00049341
