,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: March 2020,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,25/03/20,rgnh000491,3741.00,Capital,Lancashire County Council,CPM00345384,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Storm Ciara Response,Transfer Payments,ftfr,Grant Payments,sgra,,25/03/20,accy019303,500.00,Revenue,REDACTED PERSONAL DATA,CPM00620004,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Storm Ciara Response,Transfer Payments,ftfr,Grant Payments,sgra,,25/03/20,accy019304,500.00,Revenue,REDACTED PERSONAL DATA,CPM00620007,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,25/03/20,rgnh000488,354.00,Capital,Ribble Valley Borough Council,CPM00018225,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Recreation Grants,Transfer Payments,ftfr,Grant Payments,sgra,,25/03/20,accy019307,475.00,Revenue,Ribble Valley Vipers Cricket Club,CPM00620010,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,25/03/20,accy019306,12000.00,Revenue,Taylor Weaver Ltd,CPM00618564,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Water Services,fwat,,25/03/20,scen031695,413.65,Revenue,Water Plus Ltd,CPM00015558,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Lancashire Business Rates Pool,Third Party Payments,etpp,Other Local Authorities,rola,,26/03/20,accy019320,2176733.00,Revenue,Blackburn with Darwen Council,CPM00618918,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Lancashire Business Rates Pool,Third Party Payments,etpp,Other Local Authorities,rola,,26/03/20,accy019322,2170934.00,Revenue,Blackpool Council,CPM00618915,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,26/03/20,plng000265,16748.24,Revenue,CPY Excavations Ltd,CPM00619587,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,26/03/20,accy019326,347.45,Revenue,Cryoservice Ltd,CPM00005337,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Lancashire Business Rates Pool,Third Party Payments,etpp,Other Local Authorities,rola,,26/03/20,accy019323,13171643.00,Revenue,Lancashire County Council,CPM00012144,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Lancashire Business Rates Pool,Third Party Payments,etpp,Other Local Authorities,rola,,26/03/20,accy019321,1412547.00,Revenue,Lancashire Fire Authority,CPM00351465,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,Services,qcsr,,26/03/20,comd029869,1016.50,Revenue,Louise Raines Swim School,CPM00618222,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,Communications & Computing,qctn,,26/03/20,revs005682,8953.71,Revenue,Print Image Facilities LLP,CPM00611853,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Up and Active Service,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,26/03/20,comd029873,1930.21,Revenue,REDACTED PERSONAL DATA,CPM00611241,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Up and Active Service,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,26/03/20,comd029870,1654.47,Revenue,REDACTED PERSONAL DATA,CPM00615108,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Up and Active Service,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,26/03/20,comd029872,1838.30,Revenue,REDACTED PERSONAL DATA,CPM00616713,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Up and Active Service,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,26/03/20,comd029871,735.32,Revenue,REDACTED PERSONAL DATA,CPM00617550,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,26/03/20,revs005681,1728.85,Revenue,Royal Mail Group plc,CPM00018846,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Bolton by Bowland Toilets,Premises Related Expenditure,bprm,Water Services,fwat,,26/03/20,scen031700,554.94,Revenue,Water Plus Ltd,CPM00015558,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Clitheroe Cemetery,Premises Related Expenditure,bprm,Water Services,fwat,,26/03/20,scen031699,996.71,Revenue,Water Plus Ltd,CPM00015558,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Water Services,fwat,,26/03/20,scen031696,1461.39,Revenue,Water Plus Ltd,CPM00015558,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Water Services,fwat,,26/03/20,scen031697,2612.70,Revenue,Water Plus Ltd,CPM00015558,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Water Services,fwat,,26/03/20,scen031702,-1591.39,Revenue,Water Plus Ltd,CPM00015558,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Coronavirus Response,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,27/03/20,accy019327,6999.30,Revenue,Ebuyer (UK)  Limited,CPM00619992,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,27/03/20,scen031705,1525.45,Revenue,P Harrison & Co Ltd,CPM00270924,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Water Services,fwat,,27/03/20,comd029874,712.99,Revenue,Water Plus Ltd,CPM00015558,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Chipping Car Park,Premises Related Expenditure,bprm,Rents,dren,,30/03/20,rgpay00144,-258.53,Revenue,Chipping & District Memorial Hall,CPM00004104,
