,,,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: November 2023,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,20/11/23,comd035608,1344.00,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,27/11/23,comd035622,3360.00,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,27/11/23,comd035623,1680.00,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,28/11/23,comd035628,1680.00,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,09/11/23,rgnh001881,3821.00,Capital,Stannah Lift Services Limited,CPM00306102,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,16/11/23,rgnh001905,4102.00,Capital,Stannah Lift Services Limited,CPM00306102,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,30/11/23,rgnh001914,9832.00,Capital,Stannah Lift Services Limited,CPM00306102,,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Suite,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,13/11/23,scen040283,575.88,Revenue,Swiftheat Gas Services Limited,CPM00622377,,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,13/11/23,scen040282,738.68,Revenue,Swiftheat Gas Services Limited,CPM00622377,,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,28/11/23,hres001506,410.00,Revenue,Swiftheat Gas Services Limited,CPM00622377,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,14/11/23,comd035578,1194.60,Revenue,Swiftheat Gas Services Limited,CPM00622377,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,UKSPF - Mardale Car Park Resurfacing,Capital,jacp,New Construction & Conversion,anew,,06/11/23,scen040216,37877.50,Capital,The Asphalt Works Ltd,CPM00601185,,,,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,28/11/23,hlth002827,400.00,Revenue,The Dove Syke Nursery Company,CPM00618420,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,07/11/23,rgnh001880,354.00,Revenue,The Royal Town Planning Institute,CPM00073239,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,10/11/23,plng001020,354.00,Revenue,The Royal Town Planning Institute,CPM00073239,,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,28/11/23,plng001030,354.00,Revenue,The Royal Town Planning Institute,CPM00073239,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Supplies & Services,dsup,Services,qcsr,,02/11/23,rgnh001878,300.00,Revenue,The Swan and Royal Hotel,CPM00600264,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Supplies & Services,dsup,Services,qcsr,,09/11/23,rgnh001888,262.50,Revenue,The Swan and Royal Hotel,CPM00600264,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Supplies & Services,dsup,Services,qcsr,,16/11/23,rgnh001901,262.50,Revenue,The Swan and Royal Hotel,CPM00600264,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Supplies & Services,dsup,Services,qcsr,,22/11/23,rgnh001909,262.50,Revenue,The Swan and Royal Hotel,CPM00600264,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,First Time Buyers Grant,Capital,jacp,Capital Grants & Advances,ccap,,09/11/23,rgnh001889,10170.00,Capital,REDACTED PERSONAL DATA,CPM00623811,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,24/11/23,rgnh001913,295.00,Revenue,TLM Media Ltd,CPM00623769,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,20/11/23,comd035596,1260.00,Revenue,Total Pool Ltd,CPM00623841,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Vehicle Workshop,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,20/11/23,scen040316,1415.71,Revenue,Totalkare Ltd,CPM00601992,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,UKSPF - Castle Street Improvements,Capital,jacp,New Construction & Conversion,anew,,20/11/23,plng001028,2700.00,Capital,Trowers & Hamlins LLP,CPM00601407,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,20/11/23,scen040315,7443.72,Revenue,United Fuels & Energy Ltd,CPM00618267,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VE22 CLZ Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,20/11/23,scen040324,318.28,Revenue,WasteParts UK Ltd,CPM00614100,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,27/11/23,scen040376,347.37,Revenue,WasteParts UK Ltd,CPM00614100,,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Water Services,fwat,,06/11/23,scen040263,370.69,Revenue,Water Plus Ltd,CPM00015558,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Edisford All Weather Pitch,Premises Related Expenditure,bprm,Water Services,fwat,,06/11/23,comd035531,400.20,Revenue,Water Plus Ltd,CPM00015558,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Water Services,fwat,,06/11/23,comd035530,800.33,Revenue,Water Plus Ltd,CPM00015558,,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Sabden Toilets,Premises Related Expenditure,bprm,Water Services,fwat,,06/11/23,scen040252,644.63,Revenue,Water Plus Ltd,CPM00015558,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Water Services,fwat,,20/11/23,scen040339,1297.62,Revenue,Water Plus Ltd,CPM00015558,,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,UKSPF - Additional CCTV Provision Pilot Project,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,13/11/23,plng001021,575.00,Revenue,Whalley Parish Council,CPM00028275,,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Land Charges,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,22/11/23,accy053702,1184.59,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Functions,Transport Related Expenditure,ctrn,Transport Insurances,pins,,22/11/23,accy053702,732.79,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Suite,Premises Related Expenditure,bprm,Premises Insurance,jins,,22/11/23,accy053702,3454.28,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Cost of Democracy,Premises Related Expenditure,bprm,Premises Insurance,jins,,22/11/23,accy053702,1362.54,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,22/11/23,accy053702,701.32,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Premises Insurance,jins,,16/11/23,accy053680,482.92,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Premises Insurance,jins,,22/11/23,accy053702,9525.60,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Premises Insurance,jins,,16/11/23,accy053680,609.62,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Premises Insurance,jins,,22/11/23,accy053702,10936.48,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Edisford All Weather Pitch,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,22/11/23,accy053702,359.87,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Edisford All Weather Pitch,Premises Related Expenditure,bprm,Premises Insurance,jins,,22/11/23,accy053702,1696.35,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,22/11/23,accy053702,3044.21,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Premises Related Expenditure,bprm,Premises Insurance,jins,,22/11/23,accy053702,3284.84,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Museum Cafe,Premises Related Expenditure,bprm,Premises Insurance,jins,,22/11/23,accy053702,432.77,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,22/11/23,accy053702,1122.58,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Premises Related Expenditure,bprm,Premises Insurance,jins,,22/11/23,accy053702,3130.57,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,22/11/23,accy053702,4571.18,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Premises Insurance,jins,,16/11/23,accy053680,300.19,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Premises Insurance,jins,,22/11/23,accy053702,6225.96,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Premises Insurance,jins,,22/11/23,accy053702,4064.16,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Roefield Barn,Premises Related Expenditure,bprm,Premises Insurance,jins,,22/11/23,accy053702,571.87,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Sports Development,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,22/11/23,accy053702,478.80,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,22/11/23,accy053702,11385.12,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Premises Related Expenditure,bprm,Premises Insurance,jins,,22/11/23,accy053702,1045.93,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Transport Related Expenditure,ctrn,Transport Insurances,pins,,22/11/23,accy053702,2198.37,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,22/11/23,accy053702,9509.79,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Premises Related Expenditure,bprm,Premises Insurance,jins,,22/11/23,accy053702,923.55,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Transport Related Expenditure,ctrn,Transport Insurances,pins,,22/11/23,accy053702,2198.37,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,22/11/23,accy053702,13304.90,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Premises Related Expenditure,bprm,Premises Insurance,jins,,22/11/23,accy053702,1024.62,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Transport Related Expenditure,ctrn,Transport Insurances,pins,,22/11/23,accy053702,2198.37,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,22/11/23,accy053702,26029.42,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Premises Related Expenditure,bprm,Premises Insurance,jins,,22/11/23,accy053702,2200.72,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Transport Related Expenditure,ctrn,Transport Insurances,pins,,22/11/23,accy053702,2931.14,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Clitheroe Cemetery,Premises Related Expenditure,bprm,Premises Insurance,jins,,22/11/23,accy053702,1553.12,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Clitheroe Market Gents Toilets,Premises Related Expenditure,bprm,Premises Insurance,jins,,22/11/23,accy053702,350.19,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Dog Warden & Pest Control,Transport Related Expenditure,ctrn,Transport Insurances,pins,,22/11/23,accy053702,3483.09,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Downham Toilets,Premises Related Expenditure,bprm,Premises Insurance,jins,,22/11/23,accy053702,380.15,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,22/11/23,accy053702,9582.96,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Premises Related Expenditure,bprm,Premises Insurance,jins,,22/11/23,accy053702,295.98,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Transport Related Expenditure,ctrn,Transport Insurances,pins,,22/11/23,accy053702,1741.54,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Slaidburn Toilets,Premises Related Expenditure,bprm,Premises Insurance,jins,,22/11/23,accy053702,276.10,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,22/11/23,accy053702,2023.43,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Transport Insurances,pins,,22/11/23,accy053702,5224.62,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Waste Paper and Card Collection,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,22/11/23,accy053702,1304.46,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Waste Transfer Station,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,22/11/23,accy053702,327.17,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Whalley Toilets,Premises Related Expenditure,bprm,Premises Insurance,jins,,22/11/23,accy053702,424.35,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,AF68 MSU Grounds Maint Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,22/11/23,accy053702,1741.54,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,AF68 MSX Grounds Maint Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,22/11/23,accy053702,1741.54,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,CX17 GZE Fiat Ducato High Roof Van,Transport Related Expenditure,ctrn,Transport Insurances,pins,,22/11/23,accy053702,1741.54,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,CX68 FCG Fiat Doblo Cargo,Transport Related Expenditure,ctrn,Transport Insurances,pins,,22/11/23,accy053702,1741.54,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Iveco Tipper - PO60 AYK,Transport Related Expenditure,ctrn,Transport Insurances,pins,,22/11/23,accy053702,1741.54,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,JCB Waste Master Loadall,Premises Related Expenditure,bprm,Premises Insurance,jins,,22/11/23,accy053702,1120.24,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Longridge Depot,Premises Related Expenditure,bprm,Premises Insurance,jins,,22/11/23,accy053702,330.88,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,MJ71 KYV Ford Ranger,Transport Related Expenditure,ctrn,Transport Insurances,pins,,22/11/23,accy053702,1741.54,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,ML70 FNS Grounds Maint Ford High Transit Van,Transport Related Expenditure,ctrn,Transport Insurances,pins,,22/11/23,accy053702,1741.54,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,MX70 URG Ford Connect Leader Van,Transport Related Expenditure,ctrn,Transport Insurances,pins,,22/11/23,accy053702,1741.54,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PE19 AUK Grounds Maintenance Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,22/11/23,accy053702,1741.54,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PE19 AVN Grounds Maint Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,22/11/23,accy053702,1741.54,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PF18 JUC DAF Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,22/11/23,accy053702,1741.54,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PJ63 WUC Mechanics Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,22/11/23,accy053702,1741.54,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PL66 HHZ Grounds Maint Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,22/11/23,accy053702,1741.54,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PL68 HRO Iveco Daily Tipper,Transport Related Expenditure,ctrn,Transport Insurances,pins,,22/11/23,accy053702,1741.54,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PLANT Grounds Maintenance,Transport Related Expenditure,ctrn,Transport Insurances,pins,,22/11/23,accy053702,6966.17,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PN09 KXP Ground Maint Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,22/11/23,accy053702,1741.54,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PN69 UEP Grounds Maintenance Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,22/11/23,accy053702,1741.54,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PN69 UFS John Deere Compact Utility Tractor,Transport Related Expenditure,ctrn,Transport Insurances,pins,,22/11/23,accy053702,1741.54,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PO15 HYJ Ground Maint Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,22/11/23,accy053702,1741.54,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PO16 MZL Grouns Maint Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,22/11/23,accy053702,1741.54,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PO67 BNV Kubota Mowing Machine,Transport Related Expenditure,ctrn,Transport Insurances,pins,,22/11/23,accy053702,1741.54,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PO68 BBK  Kubota Mowing Machine,Transport Related Expenditure,ctrn,Transport Insurances,pins,,22/11/23,accy053702,1741.54,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,22/11/23,accy053702,342.32,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Premises Insurance,jins,,16/11/23,accy053680,269.00,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Premises Insurance,jins,,22/11/23,accy053702,5015.52,Revenue,Zurich Insurance Company,CPM00049341,,,,
