,,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: September 2021,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,27/09/21,accy029018,"1,896.84 ",Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Transport Insurances,pins,,27/09/21,accy029018,"2,725.07 ",Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Waste Paper and Card Collection,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,27/09/21,accy029018,"1,221.94 ",Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Waste Transfer Station,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,27/09/21,accy029018,329.27 ,Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,AF68 MSU Grounds Maint Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,27/09/21,accy029018,908.35 ,Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,AF68 MSX Grounds Maint Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,27/09/21,accy029018,908.35 ,Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,CX17 GZE Fiat Ducato High Roof Van,Transport Related Expenditure,ctrn,Transport Insurances,pins,,27/09/21,accy029018,908.35 ,Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,CX68 FCG Fiat Doblo Cargo,Transport Related Expenditure,ctrn,Transport Insurances,pins,,27/09/21,accy029018,908.35 ,Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Iveco Tipper - PO60 AYK,Transport Related Expenditure,ctrn,Transport Insurances,pins,,27/09/21,accy029018,908.36 ,Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,JCB Waste Master Loadall,Premises Related Expenditure,bprm,Premises Insurance,jins,,27/09/21,accy029018,714.52 ,Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,ML70 FNS Grounds Maint Ford High Transit Van,Transport Related Expenditure,ctrn,Transport Insurances,pins,,27/09/21,accy029018,908.35 ,Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,MX70 URG Ford Connect Leader Van,Transport Related Expenditure,ctrn,Transport Insurances,pins,,27/09/21,accy029018,908.35 ,Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PE15 YVK Grounds Maint Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,27/09/21,accy029018,908.35 ,Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PE19 AUK Grounds Maintenance Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,27/09/21,accy029018,908.35 ,Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PE19 AVN Works Admin Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,27/09/21,accy029018,908.35 ,Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PF18 JUC DAF Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,27/09/21,accy029018,908.35 ,Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PJ63 WUC Mechanics Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,27/09/21,accy029018,908.36 ,Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK60 HKN Ford Ranger,Transport Related Expenditure,ctrn,Transport Insurances,pins,,27/09/21,accy029018,908.35 ,Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK63 JZO Hile Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,27/09/21,accy029018,908.36 ,Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK63 JZP Mercedes,Transport Related Expenditure,ctrn,Transport Insurances,pins,,27/09/21,accy029018,908.36 ,Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PL66 HHZ Grounds Maint Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,27/09/21,accy029018,908.35 ,Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PL68 HRO Iveco Daily Tipper,Transport Related Expenditure,ctrn,Transport Insurances,pins,,27/09/21,accy029018,908.36 ,Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PLANT Grounds Maintenance,Transport Related Expenditure,ctrn,Transport Insurances,pins,,27/09/21,accy029018,"4,541.75 ",Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PN09 KXP Ground Maint Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,27/09/21,accy029018,908.36 ,Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PN69 UEP Grounds Maintenance Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,27/09/21,accy029018,908.36 ,Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PN69 UFS John Deere Compact Utility Tractor,Transport Related Expenditure,ctrn,Transport Insurances,pins,,27/09/21,accy029018,908.36 ,Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PO15 HYJ Ground Maint Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,27/09/21,accy029018,908.36 ,Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PO16 MZL Grouns Maint Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,27/09/21,accy029018,908.35 ,Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PO67 BNV Kubota Mowing Machine,Transport Related Expenditure,ctrn,Transport Insurances,pins,,27/09/21,accy029018,908.35 ,Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PO68 BBK  Kubota Mowing Machine,Transport Related Expenditure,ctrn,Transport Insurances,pins,,27/09/21,accy029018,908.36 ,Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,27/09/21,accy029018,349.15 ,Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Premises Insurance,jins,,27/09/21,accy029009,"1,778.09 ",Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Premises Insurance,jins,,27/09/21,accy029018,"2,081.11 ",Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Premises Insurance,jins,,27/09/21,accy029019,947.62 ,Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,SY11 CRK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,27/09/21,accy029018,908.35 ,Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Vauxhall Combo Cargo Van MM19 WEK,Transport Related Expenditure,ctrn,Transport Insurances,pins,,27/09/21,accy029018,908.35 ,Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VE18 JXP Dennis Refuse Disposal Vehicle ,Transport Related Expenditure,ctrn,Transport Insurances,pins,,27/09/21,accy029018,908.36 ,Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Vehicle Workshop,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,27/09/21,accy029018,720.48 ,Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VF19 CUV Refuse Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,27/09/21,accy029018,908.35 ,Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,27/09/21,accy029018,908.35 ,Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN17 DKA Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,27/09/21,accy029018,908.36 ,Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,27/09/21,accy029018,908.36 ,Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VO13 UVV Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,27/09/21,accy029018,908.35 ,Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VO21 PTZ Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,27/09/21,accy029018,908.35 ,Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU62 HXK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,27/09/21,accy029018,908.36 ,Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Works Administration,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,27/09/21,accy029018,"1,634.69 ",Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Works Administration,Premises Related Expenditure,bprm,Premises Insurance,jins,,27/09/21,accy029018,604.27 ,Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,YR18 DXD Grounds Maintenance Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,27/09/21,accy029018,908.36 ,Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,YR18 TVA Ground Maint Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,27/09/21,accy029018,908.35 ,Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Estates,Premises Related Expenditure,bprm,Premises Insurance,jins,,27/09/21,accy029018,417.87 ,Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Premises Insurance,jins,,27/09/21,accy029018,536.13 ,Revenue,Zurich Insurance Company,CPM0049341,,,
,,,,,,,,,,,,,,,,,,,,
