,,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: April 2023,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,28/04/23,accy052815,1942.26,Revenue,Royal Mail Group plc,CPM00018846,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Functions,Supplies & Services,dsup,Expenses,qexp,,06/04/23,legl004110,400.00,Revenue,Rubens Management Services Ltd,CPM00140406,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Coronation of King Charles,Transfer Payments,ftfr,Grant Payments,sgra,,13/04/23,accy052378,500.00,Revenue,Sabden Parish Council,CPM00028071,,,
Ribble Valley Borough Council,30UL,Adult Social Care,esoc,Adult Social Services,eser,Luncheon Clubs,Transfer Payments,ftfr,Grant Payments,sgra,,13/04/23,rgnh001588,800.00,Revenue,Sabden Village Hall Trust,CPM00622836,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Sports Grants,Transfer Payments,ftfr,Grant Payments,sgra,,21/04/23,comd034374,300.00,Revenue,REDACTED PERSONAL DATA,CPM00620052,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Coronation of King Charles,Transfer Payments,ftfr,Grant Payments,sgra,,13/04/23,accy052383,500.00,Revenue,Salesbury Parish Council,CPM00028080,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Culture Grants,Transfer Payments,ftfr,Grant Payments,sgra,,21/04/23,comd034397,300.00,Revenue,REDACTED PERSONAL DATA,CPM00621540,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,26/04/23,accy052584,425.00,Revenue,Sep2 Limited,CPM00617664,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Coronation of King Charles,Transfer Payments,ftfr,Grant Payments,sgra,,13/04/23,accy052369,500.00,Revenue,Simonstone Parish Council,CPM00028119,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Coronation of King Charles,Transfer Payments,ftfr,Grant Payments,sgra,,13/04/23,accy052376,500.00,Revenue,Slaidburn & Easington Parish Council,CPM00028158,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,District Elections,Premises Related Expenditure,bprm,Rents,dren,,18/04/23,accy052552,250.00,Revenue,St Helens Church Waddington,CPM00251799,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,District Elections,Premises Related Expenditure,bprm,Rents,dren,,18/04/23,accy052525,625.00,Revenue,St Mary Magdalene Parish Church,CPM00603261,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,24/04/23,hlth002670,936.00,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,25/04/23,comd034414,3400.00,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,25/04/23,comd034415,5610.00,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,05/04/23,rgnh001584,4502.00,Capital,Stannah Lift Services Limited,CPM00306102,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Election Administration,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,20/04/23,legl004118,447.50,Revenue,Sterling Press Ltd,CPM00623205,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,17/04/23,scen038847,2297.52,Revenue,Stevenage Packaging Ltd,CPM00618684,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Estates,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,17/04/23,scen038852,2650.00,Revenue,Swiftheat Gas Services Limited,CPM00622377,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,17/04/23,rgpay00453,350.00,Revenue,REDACTED PERSONAL DATA,CPM00623145,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,04/04/23,comd034329,533.69,Revenue,Test All Water Limited,CPM00623247,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,District Elections,Premises Related Expenditure,bprm,Rents,dren,,18/04/23,accy052549,300.00,Revenue,The Avenue @ Brockhall,CPM00612567,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,12/04/23,accy052342,2000.00,Revenue,The Foundation For Ribble Valley Families,CPM00620349,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,12/04/23,comd034354,2786.77,Revenue,The Networking People (TNP) Ltd,CPM00616233,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,Services,qcsr,,17/04/23,hlth002666,1368.00,Revenue,The Oyster Partnership Ltd,CPM00620565,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,Services,qcsr,,19/04/23,hlth002669,1311.00,Revenue,The Oyster Partnership Ltd,CPM00620565,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,Services,qcsr,,28/04/23,hlth002676,1306.44,Revenue,The Oyster Partnership Ltd,CPM00620565,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,18/04/23,comd034367,444.00,Revenue,REDACTED PERSONAL DATA,CPM00610119,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,24/04/23,scen038903,6975.92,Revenue,United Fuels & Lubricants,CPM00618267,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Supplies & Services,dsup,Services,qcsr,,20/04/23,plng000884,2250.00,Revenue,Vivid Resourcing a Division of G2V Recruitment Gro,CPM00621834,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Water Services,fwat,,25/04/23,comd034419,478.66,Revenue,Water Plus Ltd,CPM00015558,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Edisford All Weather Pitch,Premises Related Expenditure,bprm,Water Services,fwat,,25/04/23,comd034416,428.57,Revenue,Water Plus Ltd,CPM00015558,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Water Services,fwat,,25/04/23,comd034426,1914.77,Revenue,Water Plus Ltd,CPM00015558,,,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Water Services,fwat,,25/04/23,hlth002672,319.69,Revenue,Water Plus Ltd,CPM00015558,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Coronation of King Charles,Transfer Payments,ftfr,Grant Payments,sgra,,13/04/23,accy052373,500.00,Revenue,West Bradford Parish Council,CPM00028236,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,12/04/23,accy052351,2678.55,Revenue,West Devon Borough Council,CPM00042540,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Coronation of King Charles,Transfer Payments,ftfr,Grant Payments,sgra,,13/04/23,accy052385,500.00,Revenue,Whalley Parish Council,CPM00028275,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Sports Grants,Transfer Payments,ftfr,Grant Payments,sgra,,21/04/23,comd034376,250.00,Revenue,REDACTED PERSONAL DATA,CPM00615330,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Culture Grants,Transfer Payments,ftfr,Grant Payments,sgra,,21/04/23,comd034388,275.00,Revenue,REDACTED PERSONAL DATA,CPM00623394,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,District Elections,Premises Related Expenditure,bprm,Rents,dren,,18/04/23,accy052551,350.00,Revenue,Wilpshire Methodist Church,CPM00035637,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Coronation of King Charles,Transfer Payments,ftfr,Grant Payments,sgra,,13/04/23,accy052384,500.00,Revenue,Wilpshire Parish Council,CPM00028314,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Coronation of King Charles,Transfer Payments,ftfr,Grant Payments,sgra,,13/04/23,accy052367,500.00,Revenue,Wiswell Parish Council,CPM00028323,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Coronation of King Charles,Transfer Payments,ftfr,Grant Payments,sgra,,28/04/23,accy052806,500.00,Revenue,Worston Mission Room ,CPM00114498,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Culture Grants,Transfer Payments,ftfr,Grant Payments,sgra,,21/04/23,comd034387,250.00,Revenue,REDACTED PERSONAL DATA,CPM00623397,,,
,,,,,,,,,,,,,,,,,,,,
