Ribble Valley Borough Council Expenditure over �250: August 2019,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PJ63 WUC Grounds Maint Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,30/08/2019,accy018409,744.88,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK06 HKA  Vauxhall Vivaro panel van,Transport Related Expenditure,ctrn,Transport Insurances,pins,,30/08/2019,accy018409,376.53,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK60 HKN Ford Ranger,Transport Related Expenditure,ctrn,Transport Insurances,pins,,30/08/2019,accy018409,376.53,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK63 JZO Hile Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,30/08/2019,accy018409,2954.97,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK63 JZP Mercedes,Transport Related Expenditure,ctrn,Transport Insurances,pins,,30/08/2019,accy018409,2954.97,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PL66 HHZ Grounds Maint Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,30/08/2019,accy018409,376.53,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PL68 HRO Iveco Daily Tipper,Transport Related Expenditure,ctrn,Transport Insurances,pins,,30/08/2019,accy018409,753.08,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PN05 BYS Grounds Maint Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,30/08/2019,accy018409,376.53,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PN06 TSZ Ground Maint Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,30/08/2019,accy018409,376.53,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PN07 MVG Grounds Maint Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,30/08/2019,accy018409,376.53,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PN07 OWU Grounds Maint Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,30/08/2019,accy018409,376.53,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PN07 VWG Grounds Maint Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,30/08/2019,accy018409,744.88,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PO15 HYJ Ground Maint Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,30/08/2019,accy018409,376.53,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PO16 MZL Grouns Maint Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,30/08/2019,accy018409,376.53,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PO60 AZL Iveco Daily 7000kg Crew Cab,Transport Related Expenditure,ctrn,Transport Insurances,pins,,30/08/2019,accy018409,744.88,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PO67 BNV Kubota Mowing Machine,Transport Related Expenditure,ctrn,Transport Insurances,pins,,30/08/2019,accy018409,376.53,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PO68 BBK  Kubota Mowing Machine,Transport Related Expenditure,ctrn,Transport Insurances,pins,,30/08/2019,accy018409,376.53,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,30/08/2019,accy018409,263.87,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Premises Insurance,jins,,30/08/2019,accy018409,5520.44,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,SY11 CRK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,30/08/2019,accy018409,376.53,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VE18 JXP Dennis Refuse Disposal Vehicle ,Transport Related Expenditure,ctrn,Transport Insurances,pins,,30/08/2019,accy018409,376.53,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Vehicle Workshop,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,30/08/2019,accy018409,659.66,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,30/08/2019,accy018409,1113.23,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN17 DKA Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,30/08/2019,accy018409,744.88,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,30/08/2019,accy018409,376.53,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VO13 UVV Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,30/08/2019,accy018409,376.54,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU06 TKN Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,30/08/2019,accy018409,744.88,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU60 HNX Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,30/08/2019,accy018409,2218.27,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU62 HXK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,30/08/2019,accy018409,1113.23,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Works Administration,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,30/08/2019,accy018409,1461.41,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,YP66 PZF Works Admin Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,30/08/2019,accy018409,744.88,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,YR18 DXD Grounds Maintenance Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,30/08/2019,accy018409,376.53,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,YR18 TVA Ground Maint Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,30/08/2019,accy018409,1481.58,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Premises Insurance,jins,,30/08/2019,accy018409,319.46,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Premises Insurance,jins,,30/08/2019,accy018410,909.22,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Premises Insurance,jins,,30/08/2019,accy018410,539.57,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Premises Insurance,jins,,30/08/2019,accy018410,820.15,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Premises Insurance,jins,,30/08/2019,accy018411,1781.65,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Premises Insurance,jins,,30/08/2019,accy018411,1781.65,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Premises Insurance,jins,,30/08/2019,accy018411,1781.65,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Premises Insurance,jins,,30/08/2019,accy018411,1781.66,Revenue,Zurich Insurance Company,CPM00049341,
